Amberwell Atchison Hospital,,,,,,,,,,,,,,,,,,,,
48-0561974_Amberwell Atchison Hospital_standardcharges.csv,,,,,,,,,,,,,,,,,,,,
date of last Updated: 12/30/2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Charge Code,Description,CPT/ HCPCS Code,Revenue Code,  Gross Price  , Discounted Cash Price ,  De-identified Minimum Negotiated Rate  , De-identified Maximum Negotiated Rate , Aetna ,  HPK (Humana)  ,  Cigna  ,  Multiplan   ,  UnitedHealth Care  ,   BCBS KS - CAP , BCBS KS - Blue Choice ,  BCBS KC  ,  Exchange Ambetter  ,  Kansas Medicaid  ,  Humana Medicare  ,  Aetna Medicare  ,  United Medicare  
1010025,ASPERGILLIS FUMIGATUS,86001,302, $75.00 , $52.50 , $6.65 , $67.50 , $41.25 , $67.50 , $41.25 , $57.75 , $50/Unit , $14.99 , $14.24 , $66.00 , $39.53 , $6.65 , $25.50 , $25.50 , $25.50 
1010032,ACTH,82024,301, $387.00 , $270.90 , $32.83 , $348.30 , $212.85 , $348.30 , $212.85 , $297.99 , $50/Unit , $118.38 , $112.46 , $340.56 , $203.95 , $32.83 , $131.58 , $131.58 , $131.58 
1010040,ALBUMIN SERUM,82040,301, $45.00 , $31.50 , $4.95 , $40.50 , $24.75 , $40.50 , $24.75 , $34.65 , $50/Unit , $10.63 , $10.10 , $39.60 , $23.72 , $4.95 , $15.30 , $15.30 , $15.30 
1010057,ALCOHOL ANY SPECIMEN EXC BR,G0480,301, $98.00 , $68.60 , $33.32 , $88.20 , $53.90 , $88.20 , $53.90 , $75.46 , $50/Unit , $73.42 , $69.75 , $86.24 , $51.65 , N/A , $33.32 , $33.32 , $33.32 
1010065,ALKALINE PHOSPHATASE,84075,301, $52.00 , $36.40 , $5.18 , $46.80 , $28.60 , $46.80 , $28.60 , $40.04 , $50/Unit , $11.11 , $10.55 , $45.76 , $27.40 , $5.18 , $17.68 , $17.68 , $17.68 
1010071,YEAST ONLY CULTURE FUNGI ID,87101,306, $77.00 , $53.90 , $7.71 , $69.30 , $42.35 , $69.30 , $42.35 , $59.29 , $50/Unit , $24.15 , $22.94 , $67.76 , $40.58 , $7.71 , $26.18 , $26.18 , $26.18 
1010081,ALPHA FETOPROTEIN SERUM,82105,0301, $166.00 , $116.20 , $14.25 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $50/Unit , $55.63 , $52.85 , $146.08 , $87.48 , $14.25 , $56.44 , $56.44 , $56.44 
1010099,AMIKACIN PEAK,80150,301, $107.00 , $74.90 , $12.82 , $96.30 , $58.85 , $96.30 , $58.85 , $82.39 , $50/Unit , $35.90 , $34.11 , $94.16 , $56.39 , $12.82 , $36.38 , $36.38 , $36.38 
1010115,AMYLASE SERUM,82150,301, $59.00 , $41.30 , $6.48 , $53.10 , $32.45 , $53.10 , $32.45 , $45.43 , $50/Unit , $25.05 , $23.80 , $51.92 , $31.09 , $6.48 , $20.06 , $20.06 , $20.06 
1010131,CARDIOLIPIN AB EA IG CLASS,86147,302, $199.00 , $139.30 , $25.45 , $179.10 , $109.45 , $179.10 , $109.45 , $153.23 , $50/Unit , $78.41 , $74.49 , $175.12 , $104.87 , $25.45 , $67.66 , $67.66 , $67.66 
1010149,LAB CALCIUM TOTAL,82310,301, $48.00 , $33.60 , $5.16 , $43.20 , $26.40 , $43.20 , $26.40 , $36.96 , $50/Unit , $11.06 , $10.51 , $42.24 , $25.30 , $5.16 , $16.32 , $16.32 , $16.32 
1010156,UREA NITROGEN QUAN,84520,301, $36.00 , $25.20 , $3.95 , $32.40 , $19.80 , $32.40 , $19.80 , $27.72 , $50/Unit , $8.47 , $8.05 , $31.68 , $18.97 , $3.95 , $12.24 , $12.24 , $12.24 
1010164,CARBON MONOXIDE QUAN,82375,301, $195.00 , $136.50 , $12.32 , $175.50 , $107.25 , $175.50 , $107.25 , $150.15 , $50/Unit , $45.87 , $43.58 , $171.60 , $102.77 , $12.32 , $66.30 , $66.30 , $66.30 
1010214,CEA,82378,301, $166.00 , $116.20 , $18.96 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $50/Unit , $70.84 , $67.30 , $146.08 , $87.48 , $18.96 , $56.44 , $56.44 , $56.44 
1010271,CHLORIDE BLOOD,82435,301, $56.00 , $39.20 , $4.20 , $50.40 , $30.80 , $50.40 , $30.80 , $43.12 , $50/Unit , $9.87 , $9.38 , $49.28 , $29.51 , $4.20 , $19.04 , $19.04 , $19.04 
1010289,LAB CHOLESTEROL SERUM TOTAL,82465,301, $40.00 , $28.00 , $4.35 , $36.00 , $22.00 , $36.00 , $22.00 , $30.80 , $50/Unit , $10.87 , $10.33 , $35.20 , $21.08 , $4.35 , $13.60 , $13.60 , $13.60 
1010305,LAB CK CPK TOTAL,82550,301, $59.00 , $41.30 , $6.51 , $53.10 , $32.45 , $53.10 , $32.45 , $45.43 , $50/Unit , $23.11 , $21.95 , $51.92 , $31.09 , $6.51 , $20.06 , $20.06 , $20.06 
1010313,LAB CK CPK MB FRACTION ONLY,82553,301, $104.00 , $72.80 , $11.55 , $93.60 , $57.20 , $93.60 , $57.20 , $80.08 , $50/Unit , $54.02 , $51.32 , $91.52 , $54.81 , $11.55 , $35.36 , $35.36 , $35.36 
1010321,CO2 CARBON DIOXIDE,82374,301, $86.00 , $60.20 , $4.88 , $77.40 , $47.30 , $77.40 , $47.30 , $66.22 , $50/Unit , $10.50 , $9.98 , $75.68 , $45.32 , $4.88 , $29.24 , $29.24 , $29.24 
1010339,CORDARONE QUANT OF DRUG,80299,301, $199.00 , $139.30 , $18.64 , $179.10 , $109.45 , $179.10 , $109.45 , $153.23 , $50/Unit , $65.71 , $62.42 , $175.12 , $104.87 , $18.64 , $67.66 , $67.66 , $67.66 
1010347,CORTISOL TOTAL,82533,301, $144.00 , $100.80 , $16.30 , $129.60 , $79.20 , $129.60 , $79.20 , $110.88 , $50/Unit , $60.54 , $57.51 , $126.72 , $75.89 , $16.30 , $48.96 , $48.96 , $48.96 
1010362,LAB CREATININE BLOOD,82565,301, $52.00 , $36.40 , $5.12 , $46.80 , $28.60 , $46.80 , $28.60 , $40.04 , $50/Unit , $11.00 , $10.45 , $45.76 , $27.40 , $5.12 , $17.68 , $17.68 , $17.68 
1010370,CREATININE OTHER SOURCE,82570,301, $48.00 , $33.60 , $5.18 , $43.20 , $26.40 , $43.20 , $26.40 , $36.96 , $50/Unit , $21.53 , $20.45 , $42.24 , $25.30 , $5.18 , $16.32 , $16.32 , $16.32 
1010388,DNA AB NATIVE OR DS,86225,302, $122.00 , $85.40 , $13.74 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $60.75 , $57.71 , $107.36 , $64.29 , $13.74 , $41.48 , $41.48 , $41.48 
1010404,AMIKACIN TROUGH,80150,301, $107.00 , $74.90 , $12.82 , $96.30 , $58.85 , $96.30 , $58.85 , $82.39 , $50/Unit , $35.90 , $34.11 , $94.16 , $56.39 , $12.82 , $36.38 , $36.38 , $36.38 
1010412,LAB CREATININE CLEARANCE,82575,301, $86.00 , $60.20 , $9.46 , $77.40 , $47.30 , $77.40 , $47.30 , $66.22 , $50/Unit , $35.11 , $33.35 , $75.68 , $45.32 , $9.46 , $29.24 , $29.24 , $29.24 
1010420,IONIZED CALCIUM (004804),82330,301, $135.00 , $94.50 , $11.63 , $121.50 , $74.25 , $121.50 , $74.25 , $103.95 , $50/Unit , $46.45 , $44.13 , $118.80 , $71.15 , $11.63 , $45.90 , $45.90 , $45.90 
1010446,CALCIUM URINE QUAN TIMED,82340,301, $105.00 , $73.50 , $6.03 , $94.50 , $57.75 , $94.50 , $57.75 , $80.85 , $50/Unit , $22.27 , $21.16 , $92.40 , $55.34 , $6.03 , $35.70 , $35.70 , $35.70 
1010446,CALCIUM URINE QUAN TIMED,82340,301, $60.00 , $42.00 , $6.03 , $54.00 , $33.00 , $54.00 , $33.00 , $46.20 , $50/Unit , $22.27 , $21.16 , $52.80 , $31.62 , $6.03 , $20.40 , $20.40 , $20.40 
1010461,CATECHOLAMINES FRACTIONATED,82384,301, $233.00 , $163.10 , $25.25 , $209.70 , $128.15 , $209.70 , $128.15 , $179.41 , $50/Unit , $115.99 , $110.19 , $205.04 , $122.79 , $25.25 , $79.22 , $79.22 , $79.22 
1010479,PRA,84234,301, $264.00 , $184.80 , $77.90 , $237.60 , $145.20 , $237.60 , $145.20 , $203.28 , $50/Unit , $139.22 , $132.26 , $232.32 , $139.13 , $77.90 , $89.76 , $89.76 , $89.76 
1010503,VOL MEASUREMENT TIMED URINE EA,81050,301, $31.00 , $21.70 , $10.06 , $27.90 , $17.05 , $27.90 , $17.05 , $23.87 , $50/Unit , $10.59 , $10.06 , $27.28 , $16.34 , N/A , $10.54 , $10.54 , $10.54 
1010529,RUBELLA SCREEN/ANTIBODY RUBELL,86762,302, $144.00 , $100.80 , $12.23 , $129.60 , $79.20 , $129.60 , $79.20 , $110.88 , $50/Unit , $30.90 , $29.36 , $126.72 , $75.89 , $12.23 , $48.96 , $48.96 , $48.96 
1010537,AMINO ACIDS 2-5 QUAN EA,82136,301, $380.00 , $266.00 , $18.13 , $342.00 , $209.00 , $342.00 , $209.00 , $292.60 , $50/Unit , $204.12 , $193.91 , $334.40 , $200.26 , $18.13 , $129.20 , $129.20 , $129.20 
1010552,ACETONE QUAN SERUM,83918,300, $167.00 , $116.90 , $20.06 , $150.30 , $91.85 , $150.30 , $91.85 , $128.59 , $50/Unit , $42.99 , $40.84 , $146.96 , $88.01 , $20.06 , $56.78 , $56.78 , $56.78 
1010578,DRUG SCREEN TRIAGE QUAL MULTI,80305,301, $155.00 , $108.50 , $11.49 , $139.50 , $85.25 , $139.50 , $85.25 , $119.35 , $50/Unit , $28.15 , $26.74 , $136.40 , $81.69 , $11.49 , $52.70 , $52.70 , $52.70 
1010594,LAB RENAL FUNCTION PANEL,80069,301, $79.00 , $55.30 , $8.68 , $71.10 , $43.45 , $71.10 , $43.45 , $60.83 , $50/Unit , $20.32 , $19.30 , $69.52 , $41.63 , $8.68 , $26.86 , $26.86 , $26.86 
1010727,LAB PSA TOTAL (SCREENING),G0103,301, $277.00 , $193.90 , $66.48 , $249.30 , $152.35 , $249.30 , $152.35 , $213.29 , $153.59 , $69.98 , $66.48 , $243.76 , $145.98 , N/A , $94.18 , $94.18 , $94.18 
1010801,FUNGITELL BETA D GLUCAN,87449,300, $254.00 , $177.80 , $11.98 , $228.60 , $139.70 , $228.60 , $139.70 , $195.58 , $50/Unit , $54.84 , $52.10 , $223.52 , $133.86 , $11.98 , $86.36 , $86.36 , $86.36 
1010802,MOLD INDENTIFCATION FUNGUS CUL,87107,306, $139.00 , $97.30 , $10.32 , $125.10 , $76.45 , $125.10 , $76.45 , $107.03 , $50/Unit , $38.54 , $36.61 , $122.32 , $73.25 , $10.32 , $47.26 , $47.26 , $47.26 
1011014,LAB PSA TOTAL,84153,301, $166.00 , $116.20 , $18.39 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $50/Unit , $67.95 , $64.55 , $146.08 , $87.48 , $18.39 , $56.44 , $56.44 , $56.44 
1011022,QUINIDINE LEVEL,80194,301, $166.00 , $116.20 , $20.17 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $50/Unit , $60.92 , $57.87 , $146.08 , $87.48 , $20.17 , $56.44 , $56.44 , $56.44 
1011030,GLUCOSE QUANT BLOOD NON,82947,301, $36.00 , $25.20 , $3.93 , $32.40 , $19.80 , $32.40 , $19.80 , $27.72 , $50/Unit , $8.64 , $8.21 , $31.68 , $18.97 , $3.93 , $12.24 , $12.24 , $12.24 
1011055,LAB FOLIC ACID,82747,301, $155.00 , $108.50 , $17.65 , $139.50 , $85.25 , $139.50 , $85.25 , $119.35 , $50/Unit , $63.60 , $60.42 , $136.40 , $81.69 , $17.65 , $52.70 , $52.70 , $52.70 
1011063,RENIN,84244,301, $199.00 , $139.30 , $21.99 , $179.10 , $109.45 , $179.10 , $109.45 , $153.23 , $50/Unit , $80.38 , $76.36 , $175.12 , $104.87 , $21.99 , $67.66 , $67.66 , $67.66 
1011154,SALICYLATE,G0480,301, $65.00 , $45.50 , $22.10 , $73.42 , $35.75 , $58.50 , $35.75 , $50.05 , $35.62 , $73.42 , $69.75 , $57.20 , $34.26 , N/A , $22.10 , $22.10 , $22.10 
1011196,HYDROXYINDOLACETIC ACID 5HIAA,83497,301, $122.00 , $85.40 , $12.90 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $48.15 , $45.74 , $107.36 , $64.29 , $12.90 , $41.48 , $41.48 , $41.48 
1011212,LAB IRON SERUM,83540,301, $59.00 , $41.30 , $5.50 , $53.10 , $32.45 , $53.10 , $32.45 , $45.43 , $50/Unit , $25.62 , $24.34 , $51.92 , $31.09 , $5.50 , $20.06 , $20.06 , $20.06 
1011238,SGOT(AST) TRANSFERASE,84450,301, $52.00 , $36.40 , $5.18 , $46.80 , $28.60 , $46.80 , $28.60 , $40.04 , $50/Unit , $11.11 , $10.55 , $45.76 , $27.40 , $5.18 , $17.68 , $17.68 , $17.68 
1011246,SGPT(ALT) TRANSFERASE,84460,301, $49.00 , $34.30 , $5.30 , $44.10 , $26.95 , $44.10 , $26.95 , $37.73 , $50/Unit , $11.36 , $10.79 , $43.12 , $25.82 , $5.30 , $16.66 , $16.66 , $16.66 
1011261,SODIUM SERUM,84295,301, $44.00 , $30.80 , $4.20 , $39.60 , $24.20 , $39.60 , $24.20 , $33.88 , $50/Unit , $10.33 , $9.81 , $38.72 , $23.19 , $4.20 , $14.96 , $14.96 , $14.96 
1011279,LAB GLUCOSE TOLER TEST 3 SPECM,82951,301, $122.00 , $85.40 , $12.87 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $48.72 , $46.28 , $107.36 , $64.29 , $12.87 , $41.48 , $41.48 , $41.48 
1011287,GTT ADDED SAMP EA BEYOND 3SPEC,82952,301, $36.00 , $25.20 , $3.92 , $32.40 , $19.80 , $32.40 , $19.80 , $27.72 , $50/Unit , $14.57 , $13.84 , $31.68 , $18.97 , $3.92 , $12.24 , $12.24 , $12.24 
1011303,GLUCOSE BODY FLUID NOT BLOOD,82945,301, $36.00 , $25.20 , $3.93 , $32.40 , $19.80 , $32.40 , $19.80 , $27.72 , $50/Unit , $14.27 , $13.56 , $31.68 , $18.97 , $3.93 , $12.24 , $12.24 , $12.24 
1011311,GLUCOSE TOLERANCE URINE DIPSTI,81000,307, $48.00 , $33.60 , $4.02 , $43.20 , $26.40 , $43.20 , $26.40 , $36.96 , $50/Unit , $15.54 , $14.76 , $42.24 , $25.30 , $4.02 , $16.32 , $16.32 , $16.32 
1011345,PROTEIN TOTAL OTHER SOURCE CSF,84157,301, $34.00 , $23.80 , $4.00 , $30.60 , $18.70 , $30.60 , $18.70 , $26.18 , $50/Unit , $18.82 , $17.88 , $29.92 , $17.92 , $4.00 , $11.56 , $11.56 , $11.56 
1011352,PROTEIN EP FRACT & QUAN,84165,301, $123.00 , $86.10 , $10.74 , $110.70 , $67.65 , $110.70 , $67.65 , $94.71 , $50/Unit , $40.29 , $38.28 , $108.24 , $64.82 , $10.74 , $41.82 , $41.82 , $41.82 
1011360,CRYOGLOBULIN QUAL/SEMI QUAN,82595,301, $60.00 , $42.00 , $6.47 , $54.00 , $33.00 , $54.00 , $33.00 , $46.20 , $50/Unit , $18.75 , $17.81 , $52.80 , $31.62 , $6.47 , $20.40 , $20.40 , $20.40 
1011378,VALPROIC ACID TOTAL,80164,301, $122.00 , $85.40 , $13.54 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $65.50 , $62.23 , $107.36 , $64.29 , $13.54 , $41.48 , $41.48 , $41.48 
1011386,DHEA S,82627,301, $199.00 , $139.30 , $22.23 , $179.10 , $109.45 , $179.10 , $109.45 , $153.23 , $50/Unit , $80.41 , $76.39 , $175.12 , $104.87 , $22.23 , $67.66 , $67.66 , $67.66 
1011402,DIGOXIN TOTAL,80162,301, $122.00 , $85.40 , $13.28 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $54.39 , $51.67 , $107.36 , $64.29 , $13.28 , $41.48 , $41.48 , $41.48 
1011410,PHENYTOIN TOTAL DILANTIN,80185,301, $122.00 , $85.40 , $13.25 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $54.39 , $51.67 , $107.36 , $64.29 , $13.25 , $41.48 , $41.48 , $41.48 
1011428,LAB DIRECT BILIRUBIN,82248,301, $47.00 , $32.90 , $4.27 , $42.30 , $25.85 , $42.30 , $25.85 , $36.19 , $50/Unit , $20.18 , $19.17 , $41.36 , $24.77 , $4.27 , $15.98 , $15.98 , $15.98 
1011451,LAB ELECTROLYTE PANEL,80051,301, $63.00 , $44.10 , $18.67 , $56.70 , $34.65 , $56.70 , $34.65 , $48.51 , $50/Unit , $19.65 , $18.67 , $55.44 , $33.20 , N/A , $21.42 , $21.42 , $21.42 
1011469,LIPOPRO BLD ELECTRO PHORETIC,83700,301, $162.00 , $113.40 , $11.26 , $145.80 , $89.10 , $145.80 , $89.10 , $124.74 , $50/Unit , $59.95 , $56.95 , $142.56 , $85.37 , $11.26 , $55.08 , $55.08 , $55.08 
1011485,PROTEIN EPHORESIS/URINE,84166,301, $177.00 , $123.90 , $17.83 , $159.30 , $97.35 , $159.30 , $97.35 , $136.29 , $50/Unit , $38.52 , $36.59 , $155.76 , $93.28 , $17.83 , $60.18 , $60.18 , $60.18 
1011493,RECEPTOR ASSAY ESTROGEN,84233,301, $301.00 , $210.70 , $77.90 , $270.90 , $165.55 , $270.90 , $165.55 , $231.77 , $50/Unit , $138.22 , $131.31 , $264.88 , $158.63 , $77.90 , $102.34 , $102.34 , $102.34 
1011519,ESTROGENS TOTAL(SERUM),82672,301, $199.00 , $139.30 , $21.70 , $179.10 , $109.45 , $179.10 , $109.45 , $153.23 , $50/Unit , $84.51 , $80.28 , $175.12 , $104.87 , $21.70 , $67.66 , $67.66 , $67.66 
1011527,ESTROGENS TOTAL(URINE),82672,301, $248.00 , $173.60 , $21.70 , $223.20 , $136.40 , $223.20 , $136.40 , $190.96 , $50/Unit , $84.51 , $80.28 , $218.24 , $130.70 , $21.70 , $84.32 , $84.32 , $84.32 
1011535,RECEPTOR ASSAY ESTROGEN EVAL,84233,301, $301.00 , $210.70 , $77.90 , $270.90 , $165.55 , $270.90 , $165.55 , $231.77 , $50/Unit , $138.22 , $131.31 , $264.88 , $158.63 , $77.90 , $102.34 , $102.34 , $102.34 
1011543,ANTINUCLEAR ANTIBODIES,86038,302, $110.00 , $77.00 , $12.09 , $99.00 , $60.50 , $99.00 , $60.50 , $84.70 , $50/Unit , $44.30 , $42.09 , $96.80 , $57.97 , $12.09 , $37.40 , $37.40 , $37.40 
1011550,LAB FERRITIN,82728,301, $122.00 , $85.40 , $13.63 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $53.23 , $50.57 , $107.36 , $64.29 , $13.63 , $41.48 , $41.48 , $41.48 
1011568,GLUCOSE QUAN BLOOD,82947,301, $36.00 , $25.20 , $3.93 , $32.40 , $19.80 , $32.40 , $19.80 , $27.72 , $50/Unit , $8.64 , $8.21 , $31.68 , $18.97 , $3.93 , $12.24 , $12.24 , $12.24 
1011576,LAB FOLIC ACID SERUM,82746,301, $133.00 , $93.10 , $14.70 , $119.70 , $73.15 , $119.70 , $73.15 , $102.41 , $50/Unit , $61.81 , $58.72 , $117.04 , $70.09 , $14.70 , $45.22 , $45.22 , $45.22 
1011583,LAB FSH (AVH),83001,301, $135.00 , $94.50 , $18.58 , $121.50 , $74.25 , $121.50 , $74.25 , $103.95 , $50/Unit , $71.29 , $67.73 , $118.80 , $71.15 , $18.58 , $45.90 , $45.90 , $45.90 
1011600,GASTRIN,82941,301, $269.00 , $188.30 , $17.63 , $242.10 , $147.95 , $242.10 , $147.95 , $207.13 , $50/Unit , $68.24 , $64.83 , $236.72 , $141.76 , $17.63 , $91.46 , $91.46 , $91.46 
1011626,T3 UPTAKE THYROID HOROMONE,84479,301, $63.00 , $44.10 , $6.47 , $56.70 , $34.65 , $56.70 , $34.65 , $48.51 , $50/Unit , $18.84 , $17.90 , $55.44 , $33.20 , $6.47 , $21.42 , $21.42 , $21.42 
1011634,GENTAMYCIN PEAK,80170,301, $161.00 , $112.70 , $16.38 , $144.90 , $88.55 , $144.90 , $88.55 , $123.97 , $50/Unit , $57.41 , $54.54 , $141.68 , $84.85 , $16.38 , $54.74 , $54.74 , $54.74 
1011642,LAB HEMOGLOBIN A1C/GLYCOSYL,83036,301, $88.00 , $61.60 , $9.71 , $79.20 , $48.40 , $79.20 , $48.40 , $67.76 , $50/Unit , $35.94 , $34.14 , $77.44 , $46.38 , $9.71 , $29.92 , $29.92 , $29.92 
1011659,HAPTOGLOBIN QUAN,83010,301, $122.00 , $85.40 , $12.58 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $52.09 , $49.49 , $107.36 , $64.29 , $12.58 , $41.48 , $41.48 , $41.48 
1011667,GENTAMYCIN TROUGH,80170,301, $144.00 , $100.80 , $16.38 , $129.60 , $79.20 , $129.60 , $79.20 , $110.88 , $50/Unit , $57.41 , $54.54 , $126.72 , $75.89 , $16.38 , $48.96 , $48.96 , $48.96 
1011677,BETA 2 GLYCOPROTEIN I AB EA,86146,302, $177.00 , $123.90 , $25.45 , $159.30 , $97.35 , $159.30 , $97.35 , $136.29 , $50/Unit , $56.77 , $53.93 , $155.76 , $93.28 , $25.45 , $60.18 , $60.18 , $60.18 
1011683,LAB GGT,82977,301, $66.00 , $46.20 , $7.20 , $59.40 , $36.30 , $59.40 , $36.30 , $50.82 , $50/Unit , $15.45 , $14.68 , $58.08 , $34.78 , $7.20 , $22.44 , $22.44 , $22.44 
1011709,LAB LIPID PANEL,80061,301, $122.00 , $85.40 , $13.39 , $109.80 , $67.10 , $109.80 , $67.10 , $93.94 , $50/Unit , $43.18 , $41.02 , $107.36 , $64.29 , $13.39 , $41.48 , $41.48 , $41.48 
