Service. NOTE:  Blue Highlight are the 70 shoppables required by CMS,Packaged Services,Plain Description,2020 CPT/HCPCS Code,2020 Revenue Code,DRG Primary Code ,Gross Charge, Discounted Cash Price ,De-idenitfied Minimum negotaited Charge,De-idenitfied  Maximum negotiated charge,Aetna-  Negotiated Rate, Blue Cross Blue Shield - Kansas Negotiated Rates (fee schedules) ,Health Partners of Kansas (HPK) - Negotiated Rate,Multiplan- Negotiated Rate,WPPA -  Negotiaited Rate, UHC - Negotiated Rates ,"Medicare (Aetna, United, Humana)"
,Initial nursing facility visit,"Initial nursing facility visit, typically 35 minutes per day",99305,960,,$193.00 ,$125.45 ,$69.48 ,$183.35 ,$173.70 ,,$183.35 ,$183.35 ,$183.35 ,$149.96 ,$69.48 
,Initial nursing facility visit,Professional Fee (Clinic),99305,960,,$193.00 ,$125.45 ,$68.00 ,$171.00 ,$68.00 ,,$171.00 ,$157.19 ,$150.88 ,$130.33 ,$69.48 
,Initial nursing facility visit,"Initial nursing facility visit, typically 45 minutes per day",99306,960,,$231.00 ,$150.15 ,$83.16 ,$219.45 ,$207.90 ,,$219.45 ,$219.45 ,$219.45 ,$179.49 ,$83.16 
,Initial nursing facility visit,Professional Fee (Clinic),99306,960,,$231.00 ,$150.15 ,$83.16 ,$218.00 ,$218.00 ,,$218.00 ,$202.58 ,$191.10 ,$166.22 ,$83.16 
,Subsequent nursing facility visit,"Subsequent nursing facility visit, typically 10 minutes per day",99307,960,,$85.00 ,$55.25 ,$30.60 ,$80.75 ,$76.50 ,,$80.75 ,$80.75 ,$80.75 ,$66.05 ,$30.60 
,Subsequent nursing facility visit,Professional Fee (Clinic),99307,960,,$85.00 ,$55.25 ,$30.60 ,$57.00 ,$57.00 ,,$57.00 ,$53.15 ,$50.37 ,$44.18 ,$30.60 
,Patient office consultation ,"Patient office consultation, typically 40 minutes",99243,982,,$235.00 ,$152.75 ,$84.60 ,$223.25 ,$211.50 ,,$223.25 ,$223.25 ,$223.25 ,$182.60 ,$84.60 
,Patient office consultation ,Professional Fee (Clinic),99243,982,,$235.00 ,$152.75 ,$84.60 ,$223.25 ,$122.47 ,,$177.00 ,$223.25 ,$125.17 ,$123.76 ,$84.60 
,Patient office consultation ,"Patient office consultation, typically 60 minutes",99244,982,,$279.00 ,$181.35 ,$100.44 ,$265.05 ,$251.10 ,,$265.05 ,$265.05 ,$265.05 ,$216.78 ,$100.44 
,Patient office consultation ,Professional Fee (Clinic),99244,982,,$279.00 ,$181.35 ,$100.44 ,"$26,505.00 ",$180.87 ,,$252.00 ,"$26,505.00 ",$213.78 ,$183.30 ,$100.44 
,,Initial new patient preventive medicine evaluation (18-39 years) ,99385,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Initial new patient preventive medicine evaluation (40-64 years) ,99386,N/A,,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Initial inpatient hospital critical care of newborn, 28 days of age or younger, per day",99468,960,,"$1,967.00 ","$1,278.55 ",$708.12 ,"$1,868.65 ","$1,770.30 ",,"$1,868.65 ","$1,868.65 ","$1,868.65 ","$1,528.36 ",$708.12 
Labratory and Pathology Services,,Insertion of needle into vein for collection of blood sample,36415,300,,$30.00 ,$19.50 ,$10.80 ,$28.50 ,$27.00 ,$11.93 ,$28.50 ,$28.50 ,$28.50 ,$23.31 ,$10.80 
,,"Blood test, basic group of blood chemicals",80048,301,,$132.00 ,$85.80 ,$19.46 ,$125.40 ,$118.80 ,$19.46 ,$125.40 ,$125.40 ,$125.40 ,$102.56 ,$47.52 
,,General health panel,80050,301,,$477.00 ,$310.05 ,$71.97 ,$453.15 ,$429.30 ,$71.97 ,$453.15 ,$453.15 ,$453.15 ,$370.63 ,$171.72 
,,"Blood test panel for electrolytes (sodium potassium, chloride, carbon dioxide)",80051,301,,$80.00 ,$52.00 ,$19.46 ,$76.00 ,$72.00 ,$19.46 ,$76.00 ,$76.00 ,$76.00 ,$62.16 ,$28.80 
,,"Blood test, comprehensive group of blood chemicals",80053,301,,$154.00 ,$100.10 ,$22.46 ,$146.30 ,$138.60 ,$22.46 ,$146.30 ,$146.30 ,$146.30 ,$119.66 ,$55.44 
,,Obstetric blood test panel,80055,301,,$298.00 ,$193.70 ,$88.50 ,$283.10 ,$268.20 ,$88.50 ,$283.10 ,$283.10 ,$283.10 ,$231.55 ,$107.28 
,,"Blood test, lipids (cholesterol and triglycerides)",80061,301,,$132.00 ,$85.80 ,$42.75 ,$125.40 ,$118.80 ,$42.75 ,$125.40 ,$125.40 ,$125.40 ,$102.56 ,$47.52 
,,Kidney function blood test panel,80069,301,,$106.00 ,$68.90 ,$20.12 ,$100.70 ,$95.40 ,$20.12 ,$100.70 ,$100.70 ,$100.70 ,$82.36 ,$38.16 
,,Acute hepatitis panel,80074,301,,$421.00 ,$273.65 ,$136.62 ,$399.95 ,$378.90 ,$136.62 ,$399.95 ,$399.95 ,$399.95 ,$327.12 ,$151.56 
,,Liver function blood test panel,80076,301,,$171.00 ,$111.15 ,$31.56 ,$162.45 ,$153.90 ,$31.56 ,$162.45 ,$162.45 ,$162.45 ,$132.87 ,$61.56 
,,Digoxin level,80162,301,,$161.00 ,$104.65 ,$53.85 ,$152.95 ,$144.90 ,$53.85 ,$152.95 ,$152.95 ,$152.95 ,$125.10 ,$57.96 
,,Valproic acid level,80164,301,,$195.00 ,$126.75 ,$64.85 ,$185.25 ,$175.50 ,$64.85 ,$185.25 ,$185.25 ,$185.25 ,$151.52 ,$70.20 
,,Gentamicin (antibiotic) level,80170,301,,$231.00 ,$150.15 ,$56.84 ,$219.45 ,$207.90 ,$56.84 ,$219.45 ,$219.45 ,$219.45 ,$179.49 ,$83.16 
,,Lithium level,80178,301,,$136.00 ,$88.40 ,$26.18 ,$129.20 ,$122.40 ,$26.18 ,$129.20 ,$129.20 ,$129.20 ,$105.67 ,$48.96 
,,Phenytoin level,80185,301,,$209.00 ,$135.85 ,$53.85 ,$198.55 ,$188.10 ,$53.85 ,$198.55 ,$198.55 ,$198.55 ,$162.39 ,$75.24 
,,Vancomycin (antibiotic) level,80202,301,,$181.00 ,$117.65 ,$58.38 ,$171.95 ,$162.90 ,$58.38 ,$171.95 ,$171.95 ,$171.95 ,$140.64 ,$65.16 
,,Testing for presence of drug,80306,301,,$640.00 ,$416.00 ,$37.14 ,$608.00 ,$576.00 ,$37.14 ,$608.00 ,$608.00 ,$608.00 ,$497.28 ,$230.40 
,,Testing for presence of drug,80307,301,,$347.00 ,$225.55 ,$124.92 ,$329.65 ,$312.30 ,$148.59 ,$329.65 ,$329.65 ,$329.65 ,$269.62 ,$124.92 
,,Alcohols levels,80320,301,,$146.00 ,$94.90 ,$52.56 ,$138.70 ,$131.40 ,$60.03 ,$138.70 ,$138.70 ,$138.70 ,$113.44 ,$52.56 
,,Manual urinalysis test with examination using microscope ,81000 or 81001 ,301,,$64.00 ,$41.60 ,$15.39 ,$60.80 ,$57.60 ,$15.39 ,$60.80 ,$60.80 ,$60.80 ,$49.73 ,$23.04 
,,Automated urinalysis test ,81002 or 81003 ,301,,$35.00 ,$22.75 ,$10.26 ,$33.25 ,$31.50 ,$10.26 ,$33.25 ,$33.25 ,$33.25 ,$27.20 ,$12.60 
,,Urine volume measurement,81050,307,,$40.00 ,$26.00 ,$10.49 ,$38.00 ,$36.00 ,$10.49 ,$38.00 ,$38.00 ,$38.00 ,$31.08 ,$14.40 
,,"Gene analysis (prothrombin, coagulation factor II) A variant",81240,309,,$555.00 ,$360.75 ,$188.30 ,$527.25 ,$499.50 ,$188.30 ,$527.25 ,$527.25 ,$527.25 ,$431.24 ,$199.80 
,,Gene analysis (Janus kinase 2) variant,81270,310,,$933.00 ,$606.45 ,$156.65 ,$886.35 ,$839.70 ,$156.65 ,$886.35 ,$886.35 ,$886.35 ,$724.94 ,$335.88 
,,HLA class II typing low resolution HLA-DRB1/3/4/5 and -DQB1,81375,,,$392.00 ,$254.80 ,$141.12 ,$499.29 ,$352.80 ,$499.29 ,$372.40 ,$372.40 ,$372.40 ,$304.58 ,$141.12 
,,Molecular pathology procedure level 2,81401,310,,$990.00 ,$643.50 ,$281.52 ,$940.50 ,$891.00 ,$281.52 ,$940.50 ,$940.50 ,$940.50 ,$769.23 ,$356.40 
,,Chemical test for genetic disorder,82017,301,,$341.00 ,$221.65 ,$122.76 ,$323.95 ,$306.90 ,$168.41 ,$323.95 ,$323.95 ,$323.95 ,$264.96 ,$122.76 
,,Albumin (protein) level,82040,301,,$66.00 ,$42.90 ,$10.52 ,$62.70 ,$59.40 ,$10.52 ,$62.70 ,$62.70 ,$62.70 ,$51.28 ,$23.76 
,,Urine microalbumin (protein) level,82043,301,,$77.00 ,$50.05 ,$24.57 ,$73.15 ,$69.30 ,$24.57 ,$73.15 ,$73.15 ,$73.15 ,$59.83 ,$27.72 
,,Ammonia level,82140,301,,$162.00 ,$105.30 ,$48.89 ,$153.90 ,$145.80 ,$48.89 ,$153.90 ,$153.90 ,$153.90 ,$125.87 ,$58.32 
,,Amylase (enzyme) level,82150,301,,$103.00 ,$66.95 ,$24.80 ,$97.85 ,$92.70 ,$24.80 ,$97.85 ,$97.85 ,$97.85 ,$80.03 ,$37.08 
,,Bilirubin level,82247,301,,$56.00 ,$36.40 ,$20.16 ,$53.20 ,$50.40 ,$21.09 ,$53.20 ,$53.20 ,$53.20 ,$43.51 ,$20.16 
,,Stool analysis for blood to screen for colon tumors,82270,301,,$59.00 ,$38.35 ,$12.29 ,$56.05 ,$53.10 ,$12.29 ,$56.05 ,$56.05 ,$56.05 ,$45.84 ,$21.24 
,,Stool analysis for blood,82274,301,,$65.00 ,$42.25 ,$23.40 ,$61.75 ,$58.50 ,$33.80 ,$61.75 ,$61.75 ,$61.75 ,$50.51 ,$23.40 
,,Vitamin D-3 level,82306,301,,$480.00 ,$312.00 ,$172.80 ,$456.00 ,$432.00 ,$216.27 ,$456.00 ,$456.00 ,$456.00 ,$372.96 ,$172.80 
,,Calcium level,82310,301,,$56.00 ,$36.40 ,$10.95 ,$53.20 ,$50.40 ,$10.95 ,$53.20 ,$53.20 ,$53.20 ,$43.51 ,$20.16 
,,Carcinoembryonic antigen (CEA) protein level,82378,301,,$247.00 ,$160.55 ,$70.14 ,$234.65 ,$222.30 ,$70.14 ,$234.65 ,$234.65 ,$234.65 ,$191.92 ,$88.92 
,,Cholesterol level,82465,301,,$50.00 ,$32.50 ,$10.76 ,$47.50 ,$45.00 ,$10.76 ,$47.50 ,$47.50 ,$47.50 ,$38.85 ,$18.00 
,,Citrate level,82507,301,,$163.00 ,$105.95 ,$58.68 ,$154.85 ,$146.70 ,$98.91 ,$154.85 ,$154.85 ,$154.85 ,$126.65 ,$58.68 
,,Blood creatinine level,82565,301,,$55.00 ,$35.75 ,$10.89 ,$52.25 ,$49.50 ,$10.89 ,$52.25 ,$52.25 ,$52.25 ,$42.74 ,$19.80 
,,Cyanocobalamin (vitamin B-12) level,82607,301,,$161.00 ,$104.65 ,$56.84 ,$152.95 ,$144.90 ,$56.84 ,$152.95 ,$152.95 ,$152.95 ,$125.10 ,$57.96 
,,Ferritin (blood protein) level,82728,301,,$157.00 ,$102.05 ,$52.70 ,$149.15 ,$141.30 ,$52.70 ,$149.15 ,$149.15 ,$149.15 ,$121.99 ,$56.52 
,,Folic acid level,82746,301,,$181.00 ,$117.65 ,$61.20 ,$171.95 ,$162.90 ,$61.20 ,$171.95 ,$171.95 ,$171.95 ,$140.64 ,$65.16 
,,Gammaglobulin (immune system protein) measurement,82784,301,,$150.00 ,$97.50 ,$48.75 ,$142.50 ,$135.00 ,$48.75 ,$142.50 ,$142.50 ,$142.50 ,$116.55 ,$54.00 
,,Blood gases measurement,82803,301,,$210.00 ,$136.50 ,$67.38 ,$199.50 ,$189.00 ,$67.38 ,$199.50 ,$199.50 ,$199.50 ,$163.17 ,$75.60 
,,Glutamyltransferase (liver enzyme) level,82977,301,,$94.00 ,$61.10 ,$15.30 ,$89.30 ,$84.60 ,$15.30 ,$89.30 ,$89.30 ,$89.30 ,$73.04 ,$33.84 
,,"Gonadotropin, follicle stimulating (reproductive hormone) level",83001,301,,$239.00 ,$155.35 ,$70.58 ,$227.05 ,$215.10 ,$70.58 ,$227.05 ,$227.05 ,$227.05 ,$185.70 ,$86.04 
,,"Gonadotropin, luteinizing (reproductive hormone) level",83002,301,,$211.00 ,$137.15 ,$68.87 ,$200.45 ,$189.90 ,$68.87 ,$200.45 ,$200.45 ,$200.45 ,$163.95 ,$75.96 
,,Hemoglobin A1C level,83036,301,,$126.00 ,$81.90 ,$35.58 ,$119.70 ,$113.40 ,$35.58 ,$119.70 ,$119.70 ,$119.70 ,$97.90 ,$45.36 
,,Iron level,83540,301,,$110.00 ,$71.50 ,$25.37 ,$104.50 ,$99.00 ,$25.37 ,$104.50 ,$104.50 ,$104.50 ,$85.47 ,$39.60 
,,Lactic acid level,83605,301,,$145.00 ,$94.25 ,$46.88 ,$137.75 ,$130.50 ,$46.88 ,$137.75 ,$137.75 ,$137.75 ,$112.67 ,$52.20 
,,Lactate dehydrogenase (enzyme) level,83615,301,,$88.00 ,$57.20 ,$22.55 ,$83.60 ,$79.20 ,$22.55 ,$83.60 ,$83.60 ,$83.60 ,$68.38 ,$31.68 
,,Magnesium level,83735,301,,$75.00 ,$48.75 ,$25.59 ,$71.25 ,$67.50 ,$25.59 ,$71.25 ,$71.25 ,$71.25 ,$58.28 ,$27.00 
,,Natriuretic peptide (heart and blood vessel protein) level,83880,301,,$236.00 ,$153.40 ,$72.12 ,$224.20 ,$212.40 ,$72.12 ,$224.20 ,$224.20 ,$224.20 ,$183.37 ,$84.96 
,,Parathormone (parathyroid hormone) level,83970,301,,$451.00 ,$293.15 ,$153.48 ,$428.45 ,$405.90 ,$153.48 ,$428.45 ,$428.45 ,$428.45 ,$350.43 ,$162.36 
,,PSA (prostate specific antigen) ,84153-84154 ,301,,$203.00 ,$131.95 ,$73.08 ,$192.85 ,$182.70 ,,$192.85 ,$192.85 ,$192.85 ,$157.73 ,$73.08 
,,Testosterone (hormone) level,84402,301,,$178.00 ,$115.70 ,$64.08 ,$169.10 ,$160.20 ,$107.57 ,$169.10 ,$169.10 ,$169.10 ,$138.31 ,$64.08 
,,Testosterone (hormone) level,84403,301,,$229.00 ,$148.85 ,$82.44 ,$217.55 ,$206.10 ,$103.82 ,$217.55 ,$217.55 ,$217.55 ,$177.93 ,$82.44 
,,Thyroxine (thyroid chemical) measurement,84439,301,,$280.00 ,$182.00 ,$30.47 ,$266.00 ,$252.00 ,$30.47 ,$266.00 ,$266.00 ,$266.00 ,$217.56 ,$100.80 
,,"Thyroid hormone, T3 measurement",84480,301,,$145.00 ,$94.25 ,$46.73 ,$137.75 ,$130.50 ,$46.73 ,$137.75 ,$137.75 ,$137.75 ,$112.67 ,$52.20 
,,"Thyroid hormone, T3 measurement",84481,301,,$183.00 ,$118.95 ,$65.88 ,$173.85 ,$164.70 ,$83.42 ,$173.85 ,$173.85 ,$173.85 ,$142.19 ,$65.88 
,,"Blood test, thyroid stimulating hormone (TSH)",84443,301,,$218.00 ,$141.70 ,$43.53 ,$207.10 ,$196.20 ,$43.53 ,$207.10 ,$207.10 ,$207.10 ,$169.39 ,$78.48 
,,Red blood cell concentration measurement,85014,305,,$39.00 ,$25.35 ,$8.82 ,$37.05 ,$35.10 ,$8.82 ,$37.05 ,$37.05 ,$37.05 ,$30.30 ,$14.04 
,,Hemoglobin measurement,85018,305,,$57.00 ,$37.05 ,$9.65 ,$54.15 ,$51.30 ,$9.65 ,$54.15 ,$54.15 ,$54.15 ,$44.29 ,$20.52 
,,"Complete blood cell count (red cells, white blood cell, platelets), automated test",85025,305,,$105.00 ,$68.25 ,$13.23 ,$99.75 ,$94.50 ,$13.23 ,$99.75 ,$99.75 ,$99.75 ,$81.59 ,$37.80 
,,"Complete blood cell count (red cells, white blood cell, platelets), automated test",85027,305,,$86.00 ,$55.90 ,$13.76 ,$81.70 ,$77.40 ,$13.76 ,$81.70 ,$81.70 ,$81.70 ,$66.82 ,$30.96 
,,Clotting factor V (AcG or proaccelerin) measurement,85220,305,,$176.00 ,$114.40 ,$63.36 ,$167.20 ,$158.40 ,$65.07 ,$167.20 ,$167.20 ,$167.20 ,$136.75 ,$63.36 
,,Protein S (clotting inhibitor) level,85305,305,,$176.00 ,$114.40 ,$29.97 ,$167.20 ,$158.40 ,$29.97 ,$167.20 ,$167.20 ,$167.20 ,$136.75 ,$63.36 
,,Protein S (clotting inhibitor) measurement,85306,305,,$227.00 ,$147.55 ,$81.72 ,$215.65 ,$204.30 ,$107.19 ,$215.65 ,$215.65 ,$215.65 ,$176.38 ,$81.72 
,,"Blood test, clotting time",85610,305,,$35.00 ,$22.75 ,$12.60 ,$33.25 ,$31.50 ,$15.92 ,$33.25 ,$33.25 ,$33.25 ,$27.20 ,$12.60 
,,Coagulation assessment blood test,85730,305,,$94.00 ,$61.10 ,$22.31 ,$89.30 ,$84.60 ,$22.31 ,$89.30 ,$89.30 ,$89.30 ,$73.04 ,$33.84 
,,Measurement of antibody (IgE) to allergic substance,86003,305,,$57.00 ,$37.05 ,$15.36 ,$54.15 ,$51.30 ,$15.36 ,$54.15 ,$54.15 ,$54.15 ,$44.29 ,$20.52 
,,Measurement of antibody (IgE) to allergic substance,86008,305,,$154.00 ,$100.10 ,$39.86 ,$146.30 ,$138.60 ,$39.86 ,$146.30 ,$146.30 ,$146.30 ,$119.66 ,$55.44 
,,Measurement C-reactive protein for detection of infection or inflammation,86140,302,,$78.00 ,$50.70 ,$25.88 ,$74.10 ,$70.20 ,$25.88 ,$74.10 ,$74.10 ,$74.10 ,$60.61 ,$28.08 
,,Screening test for mononucleosis (mono),86308,302,,$121.00 ,$78.65 ,$19.31 ,$114.95 ,$108.90 ,$19.31 ,$114.95 ,$114.95 ,$114.95 ,$94.02 ,$43.56 
,,Rheumatoid factor analysis,86430,302,,$74.00 ,$48.10 ,$23.07 ,$70.30 ,$66.60 ,$23.07 ,$70.30 ,$70.30 ,$70.30 ,$57.50 ,$26.64 
,,Analysis for antibody to Herpes simplex virus,86694,302,,$126.00 ,$81.90 ,$45.36 ,$119.70 ,$113.40 ,$76.05 ,$119.70 ,$119.70 ,$119.70 ,$97.90 ,$45.36 
,,Analysis for antibody to Rubella (German measles virus),86762,302,,$146.00 ,$94.90 ,$30.59 ,$138.70 ,$131.40 ,$30.59 ,$138.70 ,$138.70 ,$138.70 ,$113.44 ,$52.56 
,,Antibody; severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]),86769,300,,$60.00 ,$39.00 ,$21.60 ,$57.00 ,$54.00 ,$22.47 ,$57.00 ,$57.00 ,$57.00 ,$46.62 ,$21.60 
,,Hepatitis C antibody measurement,86803,302,,$221.00 ,$143.65 ,$44.64 ,$209.95 ,$198.90 ,$44.64 ,$209.95 ,$209.95 ,$209.95 ,$171.72 ,$79.56 
,,Bacterial blood culture,87040,309,,$240.00 ,$156.00 ,$38.03 ,$228.00 ,$216.00 ,$38.03 ,$228.00 ,$228.00 ,$228.00 ,$186.48 ,$86.40 
,,Detection test for Hepatitis B surface antigen,87340,309,,$139.00 ,$90.35 ,$24.38 ,$132.05 ,$125.10 ,$24.38 ,$132.05 ,$132.05 ,$132.05 ,$108.00 ,$50.04 
,,Immunologic analysis for detection of organism,87449,306,,$99.00 ,$64.35 ,$35.64 ,$94.05 ,$89.10 ,$54.30 ,$94.05 ,$94.05 ,$94.05 ,$76.92 ,$35.64 
,,Detection test for HIV-1,87806,306,,$124.00 ,$80.60 ,$43.65 ,$117.80 ,$111.60 ,$43.65 ,$117.80 ,$117.80 ,$117.80 ,$96.35 ,$44.64 
,,Analysis of genetic material,88365,,,$359.00 ,$233.35 ,$129.24 ,$341.05 ,$323.10 ,$330.21 ,$341.05 ,$341.05 ,$341.05 ,$278.94 ,$129.24 
,,Pap test (Pap smear),88142,311,,$160.00 ,$104.00 ,$57.60 ,$152.00 ,$144.00 ,$64.13 ,$152.00 ,$152.00 ,$152.00 ,$124.32 ,$57.60 
,,Evaluation of fine needle aspirate with interpretation and report,88173,311,,$316.00 ,$205.40 ,$113.76 ,$300.20 ,$284.40 ,$223.02 ,$300.20 ,$300.20 ,$300.20 ,$245.53 ,$113.76 
,,Microscopic genetic analysis of tumor,88360,312,,$181.00 ,$117.65 ,$65.16 ,$171.95 ,$162.90 ,$130.35 ,$171.95 ,$171.95 ,$171.95 ,$140.64 ,$65.16 
,,CDC LAB TESTS FOR SARS-COV-2/2019-NCOV,U0001,300,,$125.00 ,$81.25 ,$45.00 ,$118.75 ,$112.50 ,$88.82 ,$118.75 ,$118.75 ,$118.75 ,$97.13 ,$45.00 
,,NON-CDC LAB TESTS FOR SARS-COV-2/2019-NCOV,U0002,309,,$280.00 ,$182.00 ,$88.82 ,$266.00 ,$252.00 ,$88.82 ,$266.00 ,$266.00 ,$266.00 ,$217.56 ,$100.80 
Radiology Services,,Aspiration of breast cyst,19000,761,,$237.00 ,$154.05 ,$85.32 ,$408.00 ,$213.30 ,$408.00 ,$225.15 ,$225.15 ,$225.15 ,$184.15 ,$85.32 
,Biopsy of breast accessed through the skin with stereotactic guidance,Biopsy of breast accessed through the skin with stereotactic guidance,19081,761,,"$3,362.00 ","$2,185.30 ","$1,210.32 ","$3,193.90 ","$3,025.80 ","$1,872.00 ","$3,193.90 ","$3,193.90 ","$3,193.90 ","$2,612.27 ","$1,210.32 "
,Biopsy of breast accessed through the skin with stereotactic guidance,Professional Fee,19081,972,,$138.00 ,$89.70 ,$49.68 ,$903.00 ,$561.13 ,,$903.00 ,$777.38 ,$633.94 ,$172.11 ,$49.68 
,Biopsy of breast accessed through the skin with ultrasound guidance,Biopsy of breast accessed through the skin with ultrasound guidance,19083,761,,"$2,974.00 ","$1,933.10 ","$1,070.64 ","$2,825.30 ","$2,676.60 ","$1,624.00 ","$2,825.30 ","$2,825.30 ","$2,825.30 ","$2,310.80 ","$1,070.64 "
